"Linea";"Impianto";"Nota";"Scala Mobile";"Ascensore";"Rampa";"Montascale";"Loges";"Monitor";"Teleindicatore";"WC";"Prossimo Impianto Accessibile"
"Linee Flegree";"Edenlandia";"Direz. Montesanto: ACCESSIBILE";"";"";"";"";"";"";"Si";"";"Direz. Torregaveta: MOSTRA"
"Linee Flegree";"Fuorigrotta";"ACCESSIBILE";"";"Si";"";"";"Si";"Si";"Si";"Si";""
"Linee Flegree";"Fusaro";"NON accessibile";"";"";"";"";"";"";"";"";"Torregaveta"
"Linee Flegree";"Gerolomini";"Non accessibile ";"";"";"Si";"";"";"";"";"";"Bagnoli"
"Linee Flegree";"Grotta del Sole";"NON accessibile";"";"";"";"";"";"";"";"";"Quarto Centro"
"Linee Flegree";"La Trencia";"ACCESSIBILE";"Si";"Si";"";"";"Si";"Si";"";"Si";""
"Linee Flegree";"Licola";"NON accessibile";"";"";"";"";"";"";"Si";"";"Quarto centro"
"Linee Flegree";"Lido Fusaro";"NON accessibile";"";"";"";"";"";"";"";"";"Quarto Centro"
"Linee Flegree";"Lucrino";"NON accessibile";"";"";"";"";"";"";"";"";"Torregaveta"
"Linee Flegree";"Marina di Licola";"NON accessibile";"";"";"";"";"";"";"";"";"Quarto Centro"
"Linee Flegree";"Montesanto";"ACCESSIBILE";"Si";"Si";"";"";"Si";"Si";"";"Si";""
"Linee Flegree";"Mostra";"ACCESSIBILE";"Si";"Si";"";"";"Si";"";"Si";"Si";""
"Linee Flegree";"Pianura";"ACCESSIBILE";"";"Si";"";"";"Si";"Si";"Si";"Si";""
"Linee Flegree";"Piave";"ACCESSIBILE";"Si";"Si";"";"";"Si";"";"";"Si";""
"Linee Flegree";"Pisani";"NON accessibile";"";"";"";"";"";"";"";"";"Pianura"
"Linee Flegree";"Pozzuoli";"NON accessibile";"";"";"";"";"";"Si";"";"";"Bagnoli"
"Linee Flegree";"Quarto";"ACCESSIBILE";"";"Si";"";"";"Si";"";"";"Si";""
"Linee Flegree";"Quarto Centro";"ACCESSIBILE";"";"Si";"";"";"Si";"";"";"Si";""
"Linee Flegree";"Quarto Officina";"NON accessibile";"";"";"";"";"";"";"";"";"Quarto Centro"
"Linee Flegree";"Rione Traiano";"NON ACCESSIBILE";"";"Si";"";"";"Si";"";"";"Si";"Soccavo e/o La Trencia"
"Linee Flegree";"Soccavo";"ACCESSIBILE";"Si";"Si";"";"";"Si";"";"";"Si";""
"Linee Flegree";"Torregaveta";"ACCESSIBILE";"";"";"";"";"";"";"Si";"Si";""
"Linea Metropolitana Piscinola - Aversa";"Aversa";"ACCESSIBILE";"Si";"Si";"";"";"Si";"Si";"Si";"Si";""
"Linea Metropolitana Piscinola - Aversa";"Aversa Ippodromo";"ACCESSIBILE";"Si";"Si";"";"";"Si";"Si";"Si";"Si";""
"Linea Metropolitana Piscinola - Aversa";"Giugliano";"ACCESSIBILE";"Si";"Si";"";"";"Si";"Si";"Si";"Si";""
"Linea Metropolitana Piscinola - Aversa";"Mugnano";"ACCESSIBILE";"Si";"Si";"";"";"Si";"Si";"Si";"Si";""
"Linea Metropolitana Piscinola - Aversa";"Piscinola Scampia";"ACCESSIBILE";"Si";"Si";"";"";"Si";"Si";"Si";"Si";""
"Linee Vesuviane";"Acerra";"ACCESSIBILE";"Si";"Si";"";"";"";"";"";"";""
"Linee Vesuviane";"Argine Palasport";"ACCESSIBILE";"Si";"Si";"";"";"Si";"";"";"Si";""
"Linee Vesuviane";"Avella";"ACCESSIBILE";"";"";"";"";"";"";"";"";""
"Linee Vesuviane";"Baiano";"ACCESSIBILE";"";"";"Si";"";"";"";"";"";""
"Linee Vesuviane";"Barra";"NON accessibile";"";"";"";"";"Si";"Si";"Si";"Si";"Napoli Porta Nolana -ACCESSIBILITA' CONDIZIONATA"
"Linee Vesuviane";"Bartolo Longo";"ACCESSIBILE";"Si";"Si";"";"";"Si";"";"Si";"";""
"Linee Vesuviane";"Boscoreale";"ACCESSIBILE";"Si";"Si";"";"";"";"";"Si";"Si";""
"Linee Vesuviane";"Boscotrecase";"ACCESSIBILE";"Si";"Si";"";"";"";"";"Si";"Si";""
"Linee Vesuviane";"Botteghelle";"NON accessibile";"";"";"";"";"";"";"";"";"Poggioreale"
"Linee Vesuviane";"Brusciano";"NON accessibile";"";"";"";"";"Si";"";"";"";"Marigliano"
"Linee Vesuviane";"Camposano";"ACCESSIBILE";"";"";"Si";"";"";"";"";"";""
"Linee Vesuviane";"Casalnuovo";"NON accessibile";"";"";"";"";"";"Si";"";"";"Pomigliano D'Arco"
"Linee Vesuviane";"Casilli";"NON accessibile";"";"";"";"";"";"";"Si";"";"S.Giuseppe Vesuviano"
"Linee Vesuviane";"Castelcisterna";"NON accessibile";"";"";"";"";"Si";"Si";"Si";"";"Marigliano"
"Linee Vesuviane";"Castellammare di Stabia";"*";"";"";"Si";"";"";"Si";"Si";"";""
"Linee Vesuviane";"Cercola";"*";"";"";"";"";"Si";"";"Si";"";""
"Linee Vesuviane";"Cicciano";"*";"";"";"Si";"";"Si";"";"";"Si";""
"Linee Vesuviane";"Cimitile";"*";"";"";"Si";"";"";"";"";"Si";""
"Linee Vesuviane";"De Ruggiero";"ACCESSIBILE";"";"Si";"";"";"Si";"";"";"Si";""
"Linee Vesuviane";"Ercolano Miglio d'Oro";"NON accessibile";"";"";"";"";"";"Si";"";"";"Torre del Greco"
"Linee Vesuviane";"Ercolano Scavi Vesuvio";"NON accessibile";"";"";"";"";"Si";"Si";"Si";"Si";"Torre Del Greco"
"Linee Vesuviane";"Flocco";"NON accessibile";"";"";"";"";"";"";"";"";"Poggiomarino"
"Linee Vesuviane";"Guindazzi";"NON accessibile";"";"";"";"";"";"";"";"";"Pollena Trocchia"
"Linee Vesuviane";"La Pigna";"NON accessibile";"";"";"";"";"";"";"";"";"Pomigliano D'Arco"
"Linee Vesuviane";"Leopardi";"NON accessibile";"";"";"";"";"Si";"";"Si";"";"Torre del Greco"
"Linee Vesuviane";"Madonna dell'Arco";"ACCESSIBILE";"";"";"Si";"";"";"";"";"";""
"Linee Vesuviane";"Madonnelle";"ACCESSIBILE";"Si";"Si";"";"";"Si";"";"Si";"Si";""
"Linee Vesuviane";"Marigliano";"ACCESSIBILE";"Si";"Si";"";"";"Si";"";"Si";"Si";""
"Linee Vesuviane";"Meta";"*";"";"";"";"";"";"";"Si";"Si";""
"Linee Vesuviane";"Moregine";"NON accessibile";"";"";"Si";"";"Si";"";"Si";"";"Via Nocera"
"Linee Vesuviane";"Napoli Centro Direzionale";"Accessibilità condizionata";"Si";"";"Si";"";"Si";"";"";"";""
"Linee Vesuviane";"Napoli P. Garibaldi";"NON accessibilie";"Si";"";"";"";"Si";"Si";"Si";"";"Napoli Porta Nolana"
"Linee Vesuviane";"Napoli P. Nolana";"Accessibilita' condizionata";"Si";"Si";"";"";"Si";"Si";"Si";"Si";""
"Linee Vesuviane";"Nola";"*";"";"";"Si";"";"";"Si";"Si";"Si";""
"Linee Vesuviane";"Ottaviano";"*";"";"";"";"";"";"";"Si";"";""
"Linee Vesuviane";"Parco Piemonte";"NON ACCESSIBILE";"";"Si";"";"";"";"";"";"";"Pomigliano D'Arco"
"Linee Vesuviane";"Piano";"*";"";"";"Si";"";"";"";"Si";"Si";""
"Linee Vesuviane";"Pioppaino";"NON accessibile";"";"";"";"";"";"";"Si";"";"Via Nocera"
"Linee Vesuviane";"Poggiomarino";"*";"";"";"";"";"";"Si";"Si";"Si";""
"Linee Vesuviane";"Poggioreale";"ACCESSIBILE";"";"Si";"";"";"Si";"";"Si";"Si";""
"Linee Vesuviane";"Pollena Trocchia";"*";"";"";"Si";"";"Si";"";"";"";""
"Linee Vesuviane";"Pomigliano d'Arco";"ACCESSIBILE";"Si";"Si";"";"";"Si";"Si";"Si";"";""
"Linee Vesuviane";"Pompei Santuario";"*";"";"";"Si";"";"";"Si";"";"Si";""
"Linee Vesuviane";"Pompei Scavi Villa Misteri";"Accessibile soltanto direz. Sorrento ";"";"";"Si";"";"";"Si";"Si";"Si";"Villa Regina"
"Linee Vesuviane";"Ponticelli";"NON accessibile";"";"";"Si";"";"Si";"";"";"";"Cercola*"
"Linee Vesuviane";"Portici Bellavista";"ACCESSIBILE";"";"Si";"";"";"Si";"Si";"";"Si";""
"Linee Vesuviane";"Portici Via Libertà";"NON accessibile";"";"";"Si";"";"";"Si";"Si";"Si";"Portici Bellavista"
"Linee Vesuviane";"Pozzano";"NON accessibile";"";"";"";"";"";"";"";"";"Vico Equense"
"Linee Vesuviane";"Pratola Ponte";"NON accessibile";"";"";"";"";"";"";"Si";"";"Pomigliano D'Arco"
"Linee Vesuviane";"Rione Trieste";"NON accessibile";"";"";"";"";"Si";"";"";"";"Somma Vesuviana"
"Linee Vesuviane";"Roccarainola";"*";"";"";"";"";"";"";"";"Si";""
"Linee Vesuviane";"S. Agnello";"NON accessibile";"";"";"";"";"";"";"Si";"";"Sorrento"
"Linee Vesuviane";"S. Anastasia";"*";"";"";"";"";"";"";"Si";"";""
"Linee Vesuviane";"S. Giorgio a Cremano";"ACCESSIBILE";"";"Si";"Si";"";"Si";"Si";"Si";"Si";""
"Linee Vesuviane";"S. Giorgio Cavalli di Bronzo";"NON accessibile";"Si";"";"";"";"Si";"";"Si";"";"San Giorgio a Cremano"
"Linee Vesuviane";"S. Giovanni a Teduccio";"NON accessibile";"";"";"";"";"Si";"Si";"Si";"Si";"Napoli Porta Nolana-ACCESSIBILITA' CONDIZIONATA"
"Linee Vesuviane";"S. Giuseppe";"*";"";"";"Si";"";"";"";"Si";"";""
"Linee Vesuviane";"S. Leonardo";"NON accessibile";"";"";"";"";"";"";"Si";"";"S. Giuseppe "
"Linee Vesuviane";"S. Maria  del Pozzo";"NON accessibile";"";"";"";"";"";"";"";"";"San Giorgio a Cremano"
"Linee Vesuviane";"S. Pietro";"NON accessibile";"";"";"";"";"";"";"";"";"Scafati"
"Linee Vesuviane";"S. Valentino Torio";"*";"";"";"Si";"";"Si";"";"Si";"Si";""
"Linee Vesuviane";"S. Vitaliano";"NON ACCESSIBILE";"";"";"";"";"Si";"";"";"";"Marigliano"
"Linee Vesuviane";"Salice";"NON accessibile";"";"";"";"";"";"";"";"";"Pomigliano D'Arco e/o Poggioreale"
"Linee Vesuviane";"Sarno";"ACCESSIBILE";"";"";"Si";"";"";"";"Si";"";""
"Linee Vesuviane";"Saviano";"NON accessibile";"";"";"";"";"Si";"";"";"";"Nola"
"Linee Vesuviane";"Scafati";"*";"";"";"Si";"";"";"";"Si";"";""
"Linee Vesuviane";"Scisciano";"ACCESSIBILE";"Si";"Si";"";"";"";"";"";"Si";""
"Linee Vesuviane";"Scrajo";"NON accessibile";"";"";"";"";"";"";"";"";"Vico Equense"
"Linee Vesuviane";"Seiano";"NON accessibile";"";"";"";"";"";"";"Si";"";"Vico Equense"
"Linee Vesuviane";"Somma Vesuviana";"*";"";"";"";"";"Si";"";"Si";"Si";""
"Linee Vesuviane";"Sorrento";"ACCESSIBILE";"";"Si";"Si";"";"Si";"Si";"Si";"Si";""
"Linee Vesuviane";"Striano";"ACCESSIBILE";"";"";"Si";"";"";"";"Si";"Si";""
"Linee Vesuviane";"Talona";"NON accessibile";"";"Si";"";"";"";"";"";"";"Pomigliano D'Arco"
"Linee Vesuviane";"Terzigno";"*";"";"";"Si";"";"";"";"Si";"";""
"Linee Vesuviane";"Torre Annunziata";"Accessibile fino a binario fabbricato viaggiatori";"";"";"";"";"Si";"";"Si";"";"per Direzione Sorrento :Villa Regina"
"Linee Vesuviane";"Torre del Greco";"ACCESSIBILITA' CONDIZIONATA";"";"Si";"";"Si";"Si";"Si";"Si";"Si";""
"Linee Vesuviane";"Trecase";"ACCESSIBILITA' CONDIZIONATA";"";"";"";"Si";"Si";"Si";"Si";"Si";""
"Linee Vesuviane";"Vesuvio De Meis (SA)";"NON ACCESSIBILE";"Si";"Si";"";"";"Si";"";"";"";"Cercola*"
"Linee Vesuviane";"Via Cangiani";"NON accessibile";"";"";"";"";"";"";"Si";"";"Scafati"
"Linee Vesuviane";"Via dei Monaci";"NON accessibile";"";"";"";"";"";"";"";"";"Torre del Greco"
"Linee Vesuviane";"Via del Monte";"NON accessibile";"";"";"";"";"";"";"";"";"Torre del Greco"
"Linee Vesuviane";"Via Gianturco";"NON accessibile";"";"";"";"";"";"";"";"";"Napoli  Porta Nolana - ACCESSIBILITA' CONDIZIONATA"
"Linee Vesuviane";"Via Nocera";"ACCESSIBILE";"";"";"Si";"";"";"";"Si";"Si";""
"Linee Vesuviane";"Via S. Antonio";"NON accessibile";"";"";"";"";"";"";"";"";"Torre del Greco"
"Linee Vesuviane";"Via Vittorio Veneto";"ACCESSIBILE";"Si";"Si";"";"";"Si";"";"";"Si";""
"Linee Vesuviane";"Via Viuli";"NON accessibile";"";"";"";"";"";"";"";"";"Torre del Greco"
"Linee Vesuviane";"Vico Equense";"ACCESSIBILITA' CONDIZIONATA";"";"";"Si";"Si";"Si";"Si";"Si";"Si";""
"Linee Vesuviane";"Villa Augustea";"ACCESSIBILE";"";"";"Si";"";"";"";"Si";"";""
"Linee Vesuviane";"Villa delle Ginestre";"NON accessibile";"";"";"";"";"";"";"";"";"Torre del Greco"
"Linee Vesuviane";"Villa Regina";"ACCESSIBILE";"";"Si";"";"";"Si";"Si";"Si";"";""
"Linee Vesuviane";"Villa Visconti";"ACCESSIBILE";"Si";"Si";"";"";"Si";"";"Si";"Si";""
"Linee Vesuviane";"Volla";"ACCESSIBILE";"";"";"";"Si";"Si";"";"Si";"";""
